﻿年次,Year,月次,Month,区分,Classification,総数 Total,北海道 Hokkaido,九州 Kyushu,四国 Shikoku,沖縄 Okinawa,伊豆諸島 Izu islands,伊豆諸島 Izu islands／うち of which／大島 Oshima,伊豆諸島 Izu islands／うち of which／三宅島 Miyakejima,伊豆諸島 Izu islands／うち of which／八丈島 Hachijojima,小笠原 Ogasawara,その他 Others,外国 Overseas
平成28,2016,,,総数, Total,1850074,6,33010,-,1118,550469,312057,59026,28688,56218,1203149,6104
平成29,2017,,,総数, Total,1904071,-,35303,414,-,583284,328555,57181,32566,58653,1223903,2514
平成30,2018,,,総数, Total,1885575,273,36018,-,-,556174,313075,53407,29351,60409,1185580,47121
平成31･令和元,2019,,,総数, Total,1790573,-,42954,-,-,582085,335783,56900,30986,58258,1047391,59885
令和2,2020,,,総数, Total,514593,-,21342,-,-,277106,170822,31483,13485,33384,182502,259
令和2,2020,1,Jan.,総数, Total,72902,-,2468,-,-,31420,23981,3110,1310,3078,35936,-
令和2,2020,2,Feb.,総数, Total,38982,-,1809,-,-,-,-,-,-,4086,32828,259
令和2,2020,3,Mar.,総数, Total,41900,-,2662,-,-,24749,17962,2609,1415,4589,9900,-
令和2,2020,4,Apr.,総数, Total,6542,-,722,-,-,4643,3243,608,143,765,412,-
令和2,2020,5,May,総数, Total,4164,-,202,-,-,3699,2777,475,113,263,-,-
令和2,2020,6,June,総数, Total,18982,-,223,-,-,12482,6818,1914,776,431,5846,-
令和2,2020,7,July,総数, Total,31879,-,1655,-,-,27137,14136,2988,1437,3087,-,-
令和2,2020,8,Aug.,総数, Total,67650,-,2618,-,-,48791,23213,4206,2053,3315,12926,-
令和2,2020,9,Sept.,総数, Total,50940,-,1620,-,-,31606,16206,3580,1591,3794,13920,-
令和2,2020,10,Oct.,総数, Total,47626,-,2696,-,-,24593,15961,3100,1178,3505,16832,-
令和2,2020,11,Nov.,総数, Total,69678,-,2529,-,-,35742,23065,5029,2105,3051,28356,-
令和2,2020,12,Dec.,総数, Total,63348,-,2138,-,-,32244,23460,3864,1364,3420,25546,-
平成28,2016,,,乗船者, Boarding passengers,939144,-,17493,-,706,289810,155180,33047,18784,28319,601690,1126
平成29,2017,,,乗船者, Boarding passengers,968339,-,18529,414,-,306658,162828,32064,21089,29260,612308,1170
平成30,2018,,,乗船者, Boarding passengers,977282,-,18394,-,-,292399,155783,29706,19667,30004,614227,22258
平成31･令和元,2019,,,乗船者, Boarding passengers,910374,-,22891,-,-,305093,166009,31753,20742,29296,524129,28965
令和2,2020,,,乗船者, Boarding passengers,265737,-,11614,-,-,146512,84511,17474,9144,16360,91251,-
令和2,2020,1,Jan.,乗船者, Boarding passengers,36339,-,1026,-,-,16308,11509,1747,907,1037,17968,-
令和2,2020,2,Feb.,乗船者, Boarding passengers,19676,-,1086,-,-,-,-,-,-,2176,16414,-
令和2,2020,3,Mar.,乗船者, Boarding passengers,21571,-,1418,-,-,12968,8719,1469,925,2235,4950,-
令和2,2020,4,Apr.,乗船者, Boarding passengers,3582,-,418,-,-,2519,1650,356,100,439,206,-
令和2,2020,5,May,乗船者, Boarding passengers,2140,-,149,-,-,1884,1354,271,74,107,-,-
令和2,2020,6,June,乗船者, Boarding passengers,9712,-,160,-,-,6447,3455,1047,417,182,2923,-
令和2,2020,7,July,乗船者, Boarding passengers,17139,-,948,-,-,14488,7127,1687,944,1703,-,-
令和2,2020,8,Aug.,乗船者, Boarding passengers,34407,-,1327,-,-,25092,11541,2315,1368,1525,6463,-
令和2,2020,9,Sept.,乗船者, Boarding passengers,25890,-,923,-,-,16115,7972,1838,976,1892,6960,-
令和2,2020,10,Oct.,乗船者, Boarding passengers,25392,-,1582,-,-,13429,8053,1692,894,1965,8416,-
令和2,2020,11,Nov.,乗船者, Boarding passengers,36291,-,1296,-,-,19288,11122,2867,1488,1529,14178,-
令和2,2020,12,Dec.,乗船者, Boarding passengers,33598,-,1281,-,-,17974,12009,2185,1051,1570,12773,-
平成28,2016,,,降船者, Deboarding passengers,910930,6,15517,-,412,260659,156877,25979,9904,27899,601459,4978
平成29,2017,,,降船者, Deboarding passengers,935732,-,16774,-,-,276626,165727,25117,11477,29393,611595,1344
平成30,2018,,,降船者, Deboarding passengers,908293,273,17624,-,-,263775,157292,23701,9684,30405,571353,24863
平成31･令和元,2019,,,降船者, Deboarding passengers,880199,-,20063,-,-,276992,169774,25147,10244,28962,523262,30920
令和2,2020,,,降船者, Deboarding passengers,248856,-,9728,-,-,130594,86311,14009,4341,17024,91251,259
令和2,2020,1,Jan.,降船者, Deboarding passengers,36563,-,1442,-,-,15112,12472,1363,403,2041,17968,-
令和2,2020,2,Feb.,降船者, Deboarding passengers,19306,-,723,-,-,-,-,-,-,1910,16414,259
令和2,2020,3,Mar.,降船者, Deboarding passengers,20329,-,1244,-,-,11781,9243,1140,490,2354,4950,-
令和2,2020,4,Apr.,降船者, Deboarding passengers,2960,-,304,-,-,2124,1593,252,43,326,206,-
令和2,2020,5,May,降船者, Deboarding passengers,2024,-,53,-,-,1815,1423,204,39,156,-,-
令和2,2020,6,June,降船者, Deboarding passengers,9270,-,63,-,-,6035,3363,867,359,249,2923,-
令和2,2020,7,July,降船者, Deboarding passengers,14740,-,707,-,-,12649,7009,1301,493,1384,-,-
令和2,2020,8,Aug.,降船者, Deboarding passengers,33243,-,1291,-,-,23699,11672,1891,685,1790,6463,-
令和2,2020,9,Sept.,降船者, Deboarding passengers,25050,-,697,-,-,15491,8234,1742,615,1902,6960,-
令和2,2020,10,Oct.,降船者, Deboarding passengers,22234,-,1114,-,-,11164,7908,1408,284,1540,8416,-
令和2,2020,11,Nov.,降船者, Deboarding passengers,33387,-,1233,-,-,16454,11943,2162,617,1522,14178,-
令和2,2020,12,Dec.,降船者, Deboarding passengers,29750,-,857,-,-,14270,11451,1679,313,1850,12773,-
,,,,,,,,,,,,,,,,,
東京都統計年鑑（令和2年）TOKYO STATISTICAL YEARBOOK ( 2020 ) 4　運輸 4　TRANSPORT ,,,,,,,,,,,,,,,,,
4-20　航路別乗降船人員 (平成28～令和2年)（東京港） 4-20 NUMBER OF PASSENGERS BY VESSEL ROUTE ( 2016-2020 )( Port of Tokyo ),,,,,,,,,,,,,,,,,
注) 外国は，航路に外国港が１港でも含まれるものをいう。また，外国の乗降地は，寄港地が複数ある場合，直前の外国港とする。,,,,,,,,,,,,,,,,,
Note: Overseas indicates that at least one foreign port of call is included in the vessel route. If the liner vessel has multiple ports of call， the last foreign port of call is the boarding and deboarding port.,,,,,,,,,,,,,,,,,
資料：都港湾局港湾経営部振興課「東京港港勢」 Source: Bureau of Port and Harbor， TMG,,,,,,,,,,,,,,,,,
