﻿品目 1,Item 1,品目 2,Item 2,品目 3,Item 3,品目 4,Item 4,単位 ,Units,総数 Total／数量 Quantity,総数 Total／価額 Value,海上 By sea／数量 Quantity,海上 By sea／価額 Value,航空 By air／数量 Quantity,航空 By air／価額 Value
総額,Total,,,,,,,,,,25663693,,11491331,,14172362
食料品及び動物,Foodstuffs and animals,,,,,,,,,,1739316,,1590399,,148917
食料品及び動物,Foodstuffs and animals,肉類及び同調製品,Meat and meat preparations,,,,,1，000t,,1031,533577,1031,533577,-,-
食料品及び動物,Foodstuffs and animals,魚介類及び同調製品,Fish and fish preparations,,,,,1，000t,,626,591076,589,521034,37,70042
食料品及び動物,Foodstuffs and animals,果実及び野菜,Fruits and vegetables,,,,,1，000t,,1547,320076,1500,285073,47,35004
飲料及びたばこ,Beverages and tobacco,,,,,,,,,,503708,,488359,,15349
飲料及びたばこ,Beverages and tobacco,アルコール飲料,Alcoholic beverages,,,,,1，000kl,,222,132920,222,132920,-,-
飲料及びたばこ,Beverages and tobacco,たばこ,Tobacco,,,,,,,,337135,,337135,,-
原材料,Raw material,,,,,,,,,,350530,,279931,,70599
鉱物性燃料,Mineral fuels,,,,,,,,,,13949,,11205,,2744
動植物性油脂,Animal and vegetable oils and fats,,,,,,,1，000t,,124,29563,123,28079,1,1484
化学製品,Chemical products,,,,,,,,,,3323704,,1039304,,2284400
化学製品,Chemical products,元素及び化合物,Elements and compounds,,,,,,,,601921,,233049,,368871
化学製品,Chemical products,有機化合物,Organic chemicals,,,,,,,,457654,,129025,,328629
化学製品,Chemical products,医薬品,Medical products,,,,,1，000t,,38,1792056,30,168849,8,1623207
化学製品,Chemical products,プラスチック,Plastic materials,,,,,1，000t,,965,303772,955,251777,10,51995
原料別製品,Manufactured goods by raw materials,,,,,,,,,,1871319,,1076903,,794417
原料別製品,Manufactured goods by raw materials,紙類及び同製品,Paper and paper products,,,,,1，000t,,636,116002,636,116002,-,-
原料別製品,Manufactured goods by raw materials,織物用糸及び繊維製品,Textile yarn and textile goods,,,,,,,,226225,,196310,,29916
原料別製品,Manufactured goods by raw materials,非金属鉱物製品,Non-metallic mineral products,,,,,,,,241651,,106932,,134718
原料別製品,Manufactured goods by raw materials,非鉄金属,Non-ferrous metals,,,,,1，000t,,87,651528,80,137860,7,513668
原料別製品,Manufactured goods by raw materials,金属製品,Metal goods,,,,,,,,361188,,287065,,74123
機械類及び輸送用機器,Machinery and transport equipment,,,,,,,,,,11793776,,3900181,,7893594
機械類及び輸送用機器,Machinery and transport equipment,一般機械,Machinery,,,,,,,,4071250,,1561931,,2509319
機械類及び輸送用機器,Machinery and transport equipment,一般機械,Machinery,事務用機器,Office machines,,,,,,2194977,,825693,,1369283
機械類及び輸送用機器,Machinery and transport equipment,一般機械,Machinery,事務用機器,Office machines,（電算機類（含周辺機器））,(Computers (including peripheral devices)),100万台,1mil.units,67,1812694,35,610060,31,1202634
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,,,,,,,,6773223,,2083252,,4689971
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,重電機器,Heavy electrical power machinery,,,,,,257644,,162910,,94733
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,音響・映像機器（含部品）,Audio/visual apparatuses (including parts),,,,,,696907,,398580,,298327
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,通信機,Communication instruments,,,,,,2023194,,219961,,1803233
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,家庭用電気機器,Domestic electrical equipment,,,,,,226117,,226117,,-
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,半導体等電子部品,Semiconductors and other electronic parts,,,,,,1690244,,372144,,1318100
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,半導体等電子部品,Semiconductors and other electronic parts,(IC）,(Integrated circuits),1，000万個,10 mil. units,1254,1462810,128,274776,1126,1188034
機械類及び輸送用機器,Machinery and transport equipment,電気機器,Electrical machinery,電気計測機器,Electrical measuring and instruments,,,,,,474307,,125475,,348832
機械類及び輸送用機器,Machinery and transport equipment,輸送用機器,Transport equipment,,,,,,,,949303,,254999,,694304
機械類及び輸送用機器,Machinery and transport equipment,輸送用機器,Transport equipment,自動車の部分品,Parts of motor vehicles,,,1，000t,,159,193149,152,148094,8,45055
雑製品,Miscellaneous manufactured goods,,,,,,,,,,5416241,,2970688,,2445554
雑製品,Miscellaneous manufactured goods,バッグ類,Bags,,,,,1，000t,,88,454562,80,191430,8,263132
雑製品,Miscellaneous manufactured goods,衣類及び同付属品,Clothing and accessories,,,,,,,,1366429,,1027166,,339263
雑製品,Miscellaneous manufactured goods,はき物,Footwear,,,,,1，000t,,132,361371,125,292114,7,69257
雑製品,Miscellaneous manufactured goods,精密機器類,Precision instruments,,,,,,,,1649521,,419639,,1229882
雑製品,Miscellaneous manufactured goods,精密機器類,Precision instruments,科学光学機器,Scientific and optical instruments,,,,,,1333611,,381291,,952321
雑製品,Miscellaneous manufactured goods,プラスチック製品,Plastics products,,,,,1，000t,,477,283992,470,239557,7,44436
雑製品,Miscellaneous manufactured goods,がん具及び遊戯用具,Toy and indoor games,,,,,1，000t,,87,211562,87,211562,-,-
特殊取扱品,Special commodities,,,,,,,,,,621587,,106284,,515303
特殊取扱品,Special commodities,再輸入品,Re-import goods,,,,,,,,585705,,100011,,485694
,,,,,,,,,,,,,,,
東京都統計年鑑（令和2年）TOKYO STATISTICAL YEARBOOK ( 2020 )　12  商業・サービス・貿易 12  COMMERCE，SERVICES，AND FOREIGN TRADE,,,,,,,,,,,,,,,
12-7  主要品目別輸出入数量及び金額 (2)輸入 (平成31･令和元年) 12-7  QUANTITY AND VALUE OF IMPORTS AND EXPORTS BY SELECTED COMMODITY (2) IMPORTS ( 2019 ),,,,,,,,,,,,,,,
この表は， 輸出入申告書， 積みもどし申告書及び船舶， 航空機の入出港届等を資料として作成されたものである。輸出は本船渡価額 (F.O.B.)，輸入は到着価額 (C.I.F.) である。 なお，「海上」 は東京税関管内の「東京港」であり，「航空」は「東京国際空港(羽田)」 と「成田国際空港」分を合計したものである。,,,,,,,,,,,,,,,
"This table has been prepared in reference to import/export declarations， reshipment declarations， notifications of the seaports/airports of entry/departure， and others. Values of exports and imports are based on F.O.B. and C.I.F. prices， respectively.""By sea"" refers to the values of imports/exports passing through the Port of Tokyo， Tokyo Customs， and ""By air"" refers to the value of trade (import/export) through the Tokyo International Airport (Haneda Airport) and Narita International Airport.  ",,,,,,,,,,,,,,,
注) 主要品目のみを掲げたので，各品目の合計と総数は一致しない。 ,,,,,,,,,,,,,,,
Note: The sums of each commodity does not add up to the total of all items because data only refer to selected commodities.,,,,,,,,,,,,,,,
資料：東京税関 「貿易年表」 Source: Tokyo Customs,,,,,,,,,,,,,,,
（単位  価額　百万円）(Value in millions of yen),,,,,,,,,,,,,,,
