﻿総平均・大類別/類別/品目数/ウエイト,西暦（年）,月,総平均,総平均/対前年(月)比（％）,総平均/対前年同月比（％）,工業製品,工業製品/食料品・飲料・たばこ・飼料注2),工業製品/繊維製品,工業製品/製材・木製品,工業製品/パルプ・紙・同製品,工業製品/化学製品,工業製品/石油・石炭製品,工業製品/プラスチック製品,工業製品/窯業・土石製品,工業製品/鉄鋼,工業製品/非鉄金属,工業製品/金属製品,工業製品/はん用機器注2),工業製品/生産用機器注2),工業製品/業務用機器注2),工業製品/電子部品・デバイス,工業製品/電気機器,工業製品/情報通信機器,工業製品/輸送用機器,工業製品/その他工業製品注2),農林水産物,鉱産物,電力都市ガス水道,スクラップ類,（参考）輸出物価指数,（参考）輸入物価指数
品目数,,,822,,,777,115,36,15,33,133,12,20,37,41,31,37,32,37,24,27,51,23,21,52,25,6,9,5,210,254
ウエイト,,,1000,-,　　　-,902.5,137.5,10.9,8.2,29.1,92.1,57.4,38.5,23.7,56.6,27.1,37.9,25.7,30.8,19.2,31,49,40.4,136.4,51,33.9,4.2,52.7,6.7,1000,1000
平成19年平均,2007,,101.1,1.8,　　　-,101.1,94.8,98.3,105.4,93.6,104.4,106.1,99.7,92.5,93.3,120,98,98.8,100.1,103.6,114.7,104.6,126,98.1,100.3,101.4,92.3,99.5,118,122,115.2
平成20年平均,2008,,105.7,4.5,　　　-,105.6,100.5,100.7,101.9,100,109.1,130.4,103.1,95.9,112,113,102.7,101.2,100.9,103.4,110.3,105.2,116.5,99.5,101.2,102.8,96.7,105.7,141.6,114.6,125.1
平成21年平均,2009,,100.1,-5.3,　　　-,100.1,100.6,99.2,98.7,102.4,99.1,86.3,101.6,99.6,102.1,87.7,101.5,102.2,100.1,102,105.4,103.4,107.9,101.8,101.3,100.1,98.9,104.8,75.6,102.5,93.4
平成22年平均,2010,,100,-0.1,　　　-,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
平成23年平均,2011,,101.5,1.5,　　　-,101.3,102.6,102.6,103.4,99.5,102.4,114,99.5,98.6,107.4,105.8,101.5,98.5,100.4,99.8,95.5,97.7,89.1,99.4,100.3,99.4,101,104.7,108.6,97.8,107.5
平成19年度平均,2007,,102,2.3,　　　-,101.9,95.7,99,104.1,94.9,105.7,113.1,100.2,92.7,94.9,121.2,98.8,99.1,100.1,103.4,113.6,104.7,123.5,98.2,100.3,101.4,93.4,100.1,127.4,120.2,117.5
平成20年度平均,2008,,105.2,3.1,　　　-,105,101.4,100.7,101.6,101.9,107,119,103.8,97.2,115.7,104.1,103.5,102.1,101,103.4,109.4,105.4,114.3,100.4,101.6,102.3,98,110,120.9,111.2,117.9
平成21年度平均,2009,,99.8,-5.1,　　　-,99.9,100.1,99.1,98.1,101.4,99.8,91.3,100.8,100.3,97.5,92,100.7,101.7,99.8,101.5,103.9,102.6,106.1,101.5,101,100.3,99.1,99.5,83.5,102.7,95.7
平成22年度平均,2010,,100.2,0.4,　　　-,100.2,100.7,100.7,100.9,99.6,99.8,103.2,99.5,99.5,102.7,102.5,100.1,99.3,100,99.7,98.5,99,97.4,99.7,99.8,99.5,100,100.4,105,99.3,101.2
平成23年度平均,2011,,101.6,1.4,　　　-,101.3,102.6,102.9,103.5,100.1,102.7,115.7,99.6,98.4,107.4,103.6,102.1,98.8,100.6,99.9,94.7,97.3,86.2,99.2,100.4,99.9,101.7,107.5,104.4,97.1,108.4
平成23年8月,2011,8,102.1,-0.1,2.2,101.7,102.9,102.2,104.3,99.3,103.2,115.1,99.9,98.2,109.3,107,102.4,98.7,100.8,100,95.7,97.6,88,99.2,100.9,99.5,101.5,110.2,107.9,96.6,108.1
平成23年9月,2011,9,101.9,-0.2,2,101.4,103,102.9,104.4,99.3,103.1,112.2,100.1,98.5,109.5,104.4,101.8,98.7,101.2,100.5,95.1,97.5,87.6,99.1,100.5,98.4,101.9,111.6,107.4,96.1,106.2
平成23年10月,2011,10,101.1,-0.8,1.3,100.8,102.8,102.8,103.6,99.6,102.4,110,99.9,98.5,108.3,98,102.5,98.8,100.4,99.5,94.7,97.1,86.7,99,100.3,98.2,102,108.7,98.3,95.1,105.6
平成23年11月,2011,11,101,-0.1,1.3,100.7,102.6,103.2,102.8,100.1,102.1,111.9,99.8,98.3,107.6,98.6,102.1,99.4,100.8,99.7,94.3,97,84.5,98.9,100.1,100,102.3,109.2,89.9,94.8,105.4
平成23年12月,2011,12,101,0,0.8,100.5,102.6,102.9,102.6,100.6,101.7,112.1,99.6,98.3,107.2,97.6,102.6,98.6,100.4,100,93.7,96.5,83,98.9,100,101.6,102.4,109.5,97.8,94.5,106.3
平成24年1月,2012,1,100.9,-0.1,0.3,100.5,102.2,102.8,102.4,101.1,102.2,113.4,99.3,98.3,105.4,97.8,102.6,98.9,100.8,100,93.4,96.8,82.4,99,100.4,99.6,102.4,109.5,97.5,94,104.3
平成24年2月,2012,2,101.1,0.2,0.4,100.6,102.3,103.6,102,101.6,102.4,114.9,99.3,98.1,104.6,100.8,102.4,99.6,100.3,100.3,93,96.5,82.3,98.9,100.3,101,102.4,109.4,98.2,95.8,106.4
平成24年3月,2012,3,101.6,0.5,0.3,101.2,102.4,103.5,101.7,101.9,102.7,123,99.2,98.3,103.4,102.8,101.8,99.8,101,100.7,92.9,96.7,81.7,98.9,99.9,100.4,102.3,109.7,102.6,99.3,112.9
平成24年4月,2012,4,101.7,0.1,-0.4,101.1,102.7,103.2,101.5,102.1,102.1,126,99.1,98,102,101.7,102.2,99.7,101.5,100.7,92.1,95.6,81.8,98.6,99.7,103,102.1,111.2,100.9,98.7,113.3
平成24年5月,2012,5,101.2,-0.5,-0.7,100.5,102.8,103.6,101.2,102.3,101.4,120.2,98.9,98.6,101.5,98.8,102.3,100.9,101,100.4,91.9,95.7,80.8,98.5,99.8,103.7,102.1,111.4,97,96.3,110.1
平成24年6月,2012,6,100.5,-0.7,-1.4,99.7,102.5,103.1,100.7,102.1,100.8,113.8,98.6,98.2,100.3,96.4,102.7,99.6,101.6,99.4,91.6,95.3,79.9,98.1,99.9,105.5,101.6,113.3,87.4,95,106.9
平成24年7月,2012,7,100,-0.5,-2.2,98.9,102.6,102.8,100.8,101.9,99.1,107.3,98.1,98.1,99.3,96.2,102.1,100.4,101.8,98.6,91.3,94.8,79,98,99.6,104,101.5,119.4,86.7,94.1,104
平成24年8月注1),2012,8,100.3,0.3,-1.8,99,102.6,103.2,100.6,101.7,99.6,109.2,98.1,98,99.1,95.8,101.9,100.3,102.2,99.1,91.5,94.7,78.8,97.9,99.7,103.4,101.6,121.6,87.4,94.1,104
対前月比(%),,,0.3,　　　-,　　　-,0.1,0,0.4,-0.2,-0.2,0.5,1.8,0,-0.1,-0.2,-0.4,-0.2,-0.1,0.4,0.5,0.2,-0.1,-0.3,-0.1,0.1,-0.6,0.1,1.8,0.8,0,0
対前年同月比(%),,,-1.8,　　　-,　　　-,-2.7,-0.3,1,-3.5,2.4,-3.5,-5.1,-1.8,-0.2,-9.3,-10.5,-0.5,1.6,1.4,-0.9,-4.4,-3,-10.5,-1.3,-1.2,3.9,0.1,10.3,-19,-2.6,-3.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東京の物価／平成24年9月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
参考表２　国内企業物価指数〔総平均・大類別・類別指数〕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
資料　日本銀行調査統計局,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 1)  最新月の数値は速報値のため、後日訂正される場合がある。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
注 2)　平成22年（2010年）基準から、従来の「加工食品」を「食料品・飲料・たばこ・飼料」に変更したほか、従来の類別「一般機器」「精密機器」を類別「はん用機器」「生産用機器」「業務用機器」「その他工業製品」に組み替えている。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
